Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis;Administratif uniquement;Activite_Recherche;Activite_Labo_Bio_Med;Activite_Disp_MDS;Activite_Soins;Collecte_Site_Fixe;Collecte_Site_Mobile;Preparation;QBD_IH;QBD_S;Transformation;Distribution;Delivrance;Biotheque_donneur;Controle_Qualite;Assurance_Qualite;IHR;Autre_Activite_medico-technique;Activite_Support;Activite_Achat;Activite_Magasin;Activite_Preparation_Depart_collecte;Date Creation;Date MAJ
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4220";"Saint-Etienne Guisay SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2015-04-14"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4221";"Saint Etienne Robespierre";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4302";"Le Puy en Velay";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6302";"Clermont Ferrand";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"oui";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6303";"Clermont-Ferrand-Flaubert SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2012-03-07"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6903";"Cardio Groupement Hospitalier Est (GHE)";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6904";"Croix Rousse";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6906";"Hôpital Edouard Herriot";"Actif";"";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6907";"Lyon Sud";"Actif";"";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6911";"Lyon-Confluence (SFC)";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-23";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6912";"Décines";"Actif";"";"non";"non";"oui";"non";"non";"non";"oui";"oui";"non";"non";"oui";"oui";"non";"non";"oui";"oui";"non";"oui";"oui";"oui";"oui";"oui";"2014-04-22";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6913";"Lyon Groupt. Hosp. E. Herriot Bâtiment B5";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2019-04-12";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6914";"Lyon-La Part Dieu";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2022-02-07";"2024-01-11"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6920";"Gerland Garage SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-07-04";"2012-07-23"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7302";"Chambéry";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7303";"Hôpital Métropole de Savoie";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2016-04-15";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7401";"Annecy-Metz-Tessy";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7402";"Annecy-Metz-Tessy (CHANGE)";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7410";"Annemasse";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-22"
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7411";"Annemasse Hôpital Alpes Léman (HAL)";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2012-07-04";"2023-11-22"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2101";"Dijon";"Actif";"";"non";"oui";"oui";"non";"oui";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"non";"non";"oui";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2501";"Besançon";"Actif";"";"non";"oui";"oui";"non";"oui";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"non";"non";"non";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2599";"ETS BOURGOGNE - FRANCHE COMTE";"Actif";"";"non";"oui";"oui";"non";"oui";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"oui";"2012-07-23";"2024-02-20"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"5802";"Nevers";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"7102";"Chalon-sur-Saône";"Actif";"";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"7120";"Mâcon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8902";"Auxerre";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8910";"Sens";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8911";"SENS MDD";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2020-01-22";"2023-11-22"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"9010";"Trevenans";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-07-26"
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"9011";"Belfort";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2023-07-26"
"3599";"EFS BRETAGNE";"2223";"Saint-Brieuc";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-20"
"3599";"EFS BRETAGNE";"2902";"Brest Morvan";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-20"
"3599";"EFS BRETAGNE";"2910";"Quimper";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-20"
"3599";"EFS BRETAGNE";"2920";"Brest Cavale Blanche";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-20"
"3599";"EFS BRETAGNE";"3501";"Rennes-Pontchaillou";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3599";"EFS BRETAGNE";"3521";"Rennes Hôpital Sud";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2021-09-17"
"3599";"EFS BRETAGNE";"3522";"Rennes Administratif SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2015-04-14"
"3599";"EFS BRETAGNE";"3599";"ETS BRETAGNE";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"non";"non";"non";"2012-07-23";"2024-02-20"
"3599";"EFS BRETAGNE";"5602";"Vannes";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2022-01-20"
"3599";"EFS BRETAGNE";"5611";"Lorient site de Scorff";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2014-07-02";"2022-01-20"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"1802";"Bourges";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"2803";"Chartres Propylées";"Actif";"";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"2018-05-30";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"2811";"Chartres Le Coudray";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"2012-03-08";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3602";"Châteauroux";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3701";"Tours Bretonneau";"Actif";"";"non";"non";"oui";"non";"oui";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"oui";"non";"oui";"oui";"non";"non";"oui";"non";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3702";"Tours Les Deux Lions ";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"oui";"oui";"2012-03-08";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3703";"Tours 2 Lions tonalité ";"Actif";"";"oui";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2018-05-30";"2021-09-17"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3710";"Tours Trousseau";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4102";"Blois";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4121";"Romorantin SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2018-05-30"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4122";"Vendôme SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2018-05-30"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4401";"Nantes Hôtel-Dieu";"Actif";"";"non";"oui";"oui";"non";"oui";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"oui";"non";"oui";"non";"oui";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4411";"ABG Saint-Herblain SAP ";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2013-02-15";"2014-01-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4412";"Saint-Nazaire";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"2013-02-15";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4421";"Nantes Hôpital Nord";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4422";"Saint-Herblain terrain SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2012-07-03"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4423";"Nantes Picasso Skyline";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"non";"oui";"oui";"non";"non";"2014-09-03";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4424";"Rezé Plateforme logistique";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2014-09-03";"2015-12-08"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4502";"Orléans la Source";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"non";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4521";"Orléans Saint-Jean-la-Ruelle";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4902";"Angers";"Actif";"";"non";"non";"oui";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"5302";"Laval";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"5303";"Maison du don Laval Domaigné";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"2014-07-17";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"7202";"Le Mans";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"8502";"La Roche-sur-Yon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"oui";"oui";"0000-00-00";"2023-10-27"
"5499";"EFS GRAND EST";"0802";"Charleville";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"1002";"Troyes";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"5101";"Reims";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"oui";"non";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"5202";"Saint-Dizier SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"5210";"Chaumont SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"0000-00-00";"2015-04-14"
"5499";"EFS GRAND EST";"5211";"Chaumont";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"2014-03-24";"2023-11-03"
"5499";"EFS GRAND EST";"5420";"Nancy Brabois";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"5421";"Nancy Lobau";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"oui";"oui";"non";"oui";"2014-07-02";"2023-11-03"
"5499";"EFS GRAND EST";"5430";"JARVILLE";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"oui";"non";"2012-07-03";"2023-11-03"
"5499";"EFS GRAND EST";"5702";"Metz Sablon";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"5722";"Metz Mercy";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"2012-07-23";"2023-11-03"
"5499";"EFS GRAND EST";"6701";"Strasbourg Spielmann";"Actif";"";"non";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"non";"oui";"oui";"oui";"non";"oui";"oui";"oui";"oui";"oui";"oui";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"6720";"Strasbourg Hautepierre";"Actif";"";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"oui";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"6721";"Sarrebourg SAP";"Actif";"";"oui";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"non";"2012-03-07";"2023-11-03"
"5499";"EFS GRAND EST";"6802";"Colmar";"Actif";"";"non";"non";"non";"non";"non";"oui";"oui";"non";"non";"non";"oui";"non";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"0000-00-00";"2023-11-03"
"5499";"EFS GRAND EST";"6810";"Mulhouse";"Actif";"";"non";"non";"non";"non";"non";"oui";"non";"non";"non";"non";"oui";"oui";"oui";"non";"non";"non";"oui";"non";"non";"non";"non";"non";"0000-00-00";"2023-11-03"
